Brand,"Product Name",UPC,Condition,"Original Retail Value",Quantity,SellerSKU,ASIN
"Tasso Elba","Tasso Elba Mens Geyser Plaid Long-Sleeve Grey Combo M",706256380544,NEW,40,2,,
"Jem Nap","Jem Nap Champions T-Shirt Red S",888823848708,NEW,24,1,,
"Sean John","Sean John Mens Plaid Shirt Kelp L",881634979968,NEW,65,1,,
"Alfani Mens","Alfani Mens Tri-Color Space Dyed Lon Cadet Combo XXL",706256306964,NEW,25,1,,
"Alfani Mens","Alfani Mens Slim-Fit Fuzzy Plaid Shi Black Combo XXL",706256769172,NEW,35,1,,
"Club Room","Club Room Mens Hardin Chambray Windowpa Light Grey Heather XXL",706256624778,NEW,30,1,,
"Club Room","Club Room Mens Hamilton Stripe Shirt Bright White XL",706257155646,NEW,35,1,,
"Alfani Mens","Alfani Mens Slim-Fit Fuzzy Plaid Shi Blue XXL",706256769226,NEW,35,1,,
"Tasso Elba","Tasso Elba Long-Sleeve Marl Polo Mountain Blue XXL",636206126277,NEW,30,1,,
"Kenneth Cole","Kenneth Cole Reaction Downtime Ringer T-Shirt White L",886459582706,NEW,13,1,,
"Alfani Mens","Alfani Mens Tri-Color Space Dyed Lon Port Combo L",706256307046,NEW,25,1,,
"INC International","INC International Concepts Mens Rosalita V-Neck T-Shirt White Pure XL",706255954883,NEW,20,1,,
"Alfani Brushed","Alfani Brushed Plaid Shirt Neo Navy XXL",689439895199,NEW,35,1,,
