Brand,"Product Name",UPC,Condition,"Original Retail Value",Quantity,SellerSKU,ASIN
"Celebrate Shop","Celebrate Shop Stocking Crossbody Bag Red ONE SIZE",077979516306,NEW,40,3,,
"Celebrate Shop","Celebrate Shop Champagne Crossbody Bag Gold ONE SIZE",077979516269,NEW,40,16,,
"Celebrate Shop","Celebrate Shop Glitter Journal Fuschia",888273695853,NEW,16,3,,
"Celebrate Shop","Celebrate Shop Pink Journal with Stickers Pink",888273694849,NEW,18,3,,
"Celebrate Shop","Celebrate Shop Holographic Journal with Stick Multi",888273738093,NEW,16,1,,
"Harper Collins","Harper Collins Yes Virginia Book by Chris J.",9780062031969,NEW,17,5,,
"Bow Drape","Bow Drape Glazed Confused Extra-Large Denim ONE SIZE",819544020883,NEW,48,6,,
"ban.do I","ban.do I Did My Best Tote I Did My Best",825466942882,NEW,25,2,,
"ban.do I","ban.do I Am Very Busy Tote I Am Very Busy",825466942899,NEW,25,1,,
"Celebrate Shop","Celebrate Shop Mens Colorblocked Sweater Charcoal XXL",190322076590,NEW,50,5,,
"Macys Flower","Macys Flower Show Cosmetic Case, Onl Multi",631839210089,NEW,15,13,,
"Celebrate Shop","Celebrate Shop Desk Set Multi ONE SIZE",815974023388,NEW,40,8,,
"Celebrate Shop","Celebrate Shop Star Cupcake Kit Multi",636997229881,NEW,13,1,,
"Celebrate Shop","Celebrate Shop Birthday Cupcake Kit Multi",636997208893,NEW,13,3,,
